Year,Month,Count,Mean,Median,Standard_Deviation,Min,Max
1984,7,2,337.5,337.5,7.778174593,332,343
1984,8,31,311.8709677,312,19.01533054,275,353
1984,9,30,334.2333333,334,18.08158395,297,388
1984,10,31,319.7741935,315,16.85172529,302,365
1984,11,30,307.2333333,304,16.5731052,282,348
1984,12,31,289.516129,288,12.89927897,271,314
1985,1,31,278.1290323,277,7.320027029,265,300
1985,2,28,264.9285714,266,8.39280367,249,283
1985,3,31,269.2580645,268,8.250122189,253,295
1985,4,30,273.0333333,274,5.956644122,259,281
1985,5,27,271.5185185,267,14.76057736,245,306
1985,6,25,258.04,256,12.42135258,240,302
1985,7,30,282.0666667,280.5,15.25175701,254,325
1985,8,30,290.4333333,286.5,13.75320234,263,318
1985,9,28,299.8214286,296,22.08578154,270,361
1985,10,31,306.0967742,303,9.870342239,287,324
1985,11,30,288.6333333,289,8.256589149,271,307
1985,12,27,277.0740741,275,10.01124724,263,313
1986,1,22,266.8181818,267,8.578135904,253,284
1986,2,26,265.9230769,264,6.887223399,253,283
1986,3,31,264.0322581,265,8.068390467,249,282
1986,4,30,259.2,258.5,6.255480356,247,270
1986,5,28,267.5357143,269,11.11716105,242,284
1986,6,29,287.9655172,284,15.75137808,263,330
1986,7,27,303.1111111,295,22.42823312,257,351
1986,8,24,300.5,303,17.32552779,265,333
1986,9,8,311.25,310.5,10.25043553,295,332
1986,10,31,324.9032258,323,11.90617442,302,346
1986,11,29,301.0344828,299,10.46587229,277,320
1986,12,31,293.3870968,290,14.86758761,259,325
1987,1,30,275.5666667,274,12.44209577,251,297
1987,2,28,263.8214286,266,7.547644084,250,276
1987,3,30,272.8666667,272.5,7.6642175,252,289
1987,4,27,272.5925926,272,7.489784116,262,291
1987,5,25,270.32,268,14.85967698,249,320
1987,6,15,271.2666667,267,15.55849179,250,298
1987,7,26,289.6153846,283.5,18.4631025,264,328
1987,8,28,303.0714286,305.5,20.52266781,263,333
1987,9,29,312.3793103,311,15.55959464,289,364
1987,10,24,320.2916667,320,11.69719092,301,344
1987,11,26,311.1923077,308,12.09634401,297,338
1987,12,28,285.3214286,282.5,12.10770667,267,316
1988,1,29,282.3448276,282,6.960479571,266,301
1988,2,20,278.95,279,6.9089949,266,293
1988,3,28,272.3928571,273,5.314824033,261,284
1988,4,21,273.3809524,272,8.737712461,260,296
1988,5,28,280.75,282.5,16.7500691,250,313
1988,6,27,287.4074074,287,17.81369236,257,324
1988,7,28,305.1785714,306,13.65461141,274,327
1988,8,27,323.962963,321,20.70763791,295,384
1988,9,10,325.8,319.5,17.01502604,305,352
1988,10,24,323.75,323,16.05764074,302,385
1988,11,19,313.0526316,312,18.23754883,277,358
1988,12,29,290.6551724,289,8.961329071,275,310
1989,1,26,281.7307692,280.5,10.98201327,266,306
1989,2,22,271.2727273,271.5,7.832665533,254,285
1989,3,25,272.72,271,7.009041779,262,295
1989,4,28,272.9285714,275,10.5441877,256,291
1989,5,20,280.15,282.5,19.14013419,251,327
1989,6,27,287.7407407,285,17.36838993,260,341
1989,7,29,307.4827586,307,17.97343415,278,347
1989,8,31,314.9032258,317,23.07575183,266,360
1989,9,30,327.6666667,327.5,20.53984074,296,366
1989,10,27,330.4074074,329,15.8824026,304,388
1989,11,30,312.4333333,313,10.38461506,295,330
1989,12,30,295.5666667,298.5,12.17029548,262,309
1990,1,30,273.8333333,273.5,10.18140067,258,309
1990,2,14,269.6428571,270.5,7.79158464,259,283
1990,3,30,264.7,265,13.54214367,229,289
1990,4,30,271.7333333,268,11.26769362,247,300
1990,5,31,274.0967742,269,12.37835433,256,302
1990,6,30,270.8666667,265,16.10254496,249,318
1990,7,30,290.6666667,291.5,20.99315707,248,332
1990,8,31,295.8387097,296,17.12327222,245,334
1990,9,30,313.8333333,313,22.56344822,283,373
1990,10,31,322.1612903,321,13.498387,292,347
1990,11,30,301.6666667,301,7.888592083,284,320
1990,12,28,291.3571429,287.5,15.29757736,264,332
1991,1,28,272.1428571,272,9.107238821,255,295
1991,2,27,259.3333333,258,12.01921539,245,300
1991,3,31,274,274,12.07476708,250,312
1991,4,28,268.7857143,267.5,11.91126806,250,314
1991,5,28,273.5714286,276,12.0444503,253,305
1991,6,28,283.5714286,287,24.39251338,224,318
1991,7,28,301.1071429,293.5,24.6716801,269,372
1991,8,29,307.7241379,308,11.66464913,289,333
1991,9,30,329.1666667,330.5,15.86382424,297,358
1991,10,30,321.7666667,323,12.74060393,290,348
1991,11,28,313.5714286,313.5,17.84590122,286,359
1991,12,30,294.0666667,292.5,12.49533246,274,331
1992,1,29,284.6206897,283,9.088508416,271,317
1992,2,29,275.4137931,276,8.244120162,253,295
1992,3,31,274.0645161,274,7.745689054,262,294
1992,5,8,276.625,278,11.78300835,261,297
1992,9,29,321,322,15.95977085,296,373
1992,10,28,314.5714286,311.5,16.2877563,291,351
1992,11,30,303.0666667,302,10.49772827,285,326
1992,12,31,286.9677419,286,7.458703511,271,304
1993,1,22,272.2272727,272.5,5.406625725,263,283
1993,2,28,263.3214286,263.5,5.538107522,254,272
1993,3,31,267.7741935,263,12.39007581,241,298
1993,4,30,256.7333333,256.5,12.93733793,231,281
1993,5,31,274.516129,272,20.20044714,247,349
1993,6,30,281.6,280,19.49465002,246,330
1993,7,30,277.5333333,273.5,18.17298741,249,312
1993,8,30,296.8666667,290,21.38277317,270,341
1993,9,30,309.2333333,303.5,24.49304382,270,352
1993,10,30,314.5333333,316.5,12.81360627,294,337
1993,11,30,305.1333333,302,15.69698705,284,366
1993,12,31,278.3548387,277,6.519449809,269,297
1994,1,31,268.9677419,271,3.987345575,257,274
1994,2,28,265.2142857,265,7.588281135,246,278
1994,3,29,266.1724138,267,5.529589015,256,277
1994,4,25,259.08,258,8.072174428,243,275
1994,5,31,269.3548387,272,12.87516573,242,296
1994,6,20,291.4,292,18.68407709,247,322
1994,7,29,293.4827586,287,21.44864413,260,345
1994,8,30,299.4666667,302,15.0762049,264,326
1994,9,30,308.6,306,15.52661786,288,352
1994,10,31,317.1290323,318,13.34101929,290,356
1994,11,30,307.4333333,306.5,9.988556671,286,334
1994,12,30,278.3666667,279,10.7366062,251,304
1995,1,31,275.1935484,275,11.03757025,254,318
1995,2,17,260.1176471,259,7.655736027,250,277
1995,3,31,269.1612903,270,9.366951742,254,286
1995,4,30,276.0666667,280.5,12.63801963,254,297
1995,5,30,267.9666667,266,11.87138935,247,292
1995,6,30,282.8,279.5,16.43461444,262,328
1995,7,29,295.2413793,289,20.26019174,270,345
1995,8,29,293.2068966,290,15.77380131,273,328
1995,9,30,313.2,314,14.38965145,291,352
1995,10,27,312.5185185,312,13.84910542,291,347
1995,11,28,307.3928571,306.5,13.33427576,288,343
1995,12,30,276.0666667,276,9.68444659,245,291
1996,1,30,271.1,270.5,6.864953474,257,283
1996,2,27,260.8888889,263,10.80004748,245,291
1996,8,22,302.2727273,301.5,22.53501364,267,346
1996,9,13,312,315,22.79619851,277,363
1996,10,28,311.7142857,312.5,11.08170713,282,330
1996,11,18,303.5555556,301.5,14.32078794,280,331
1996,12,30,281.5666667,280,18.96763729,251,337
1997,1,31,257.516129,259,6.898651886,242,270
1997,2,27,250.962963,252,5.827530691,231,260
1997,3,31,269.8709677,268,13.66197139,245,327
1997,4,29,261.9655172,263,8.300097928,245,282
1997,5,30,257.8333333,254.5,17.03157986,232,294
1997,6,30,263.2333333,259.5,11.99909,241,291
1997,7,29,274.4137931,275,12.5485265,245,299
1997,8,23,288.5652174,286,17.94645087,254,322
1997,9,30,306.3333333,306.5,13.88458171,275,330
1997,10,12,297.25,292.5,17.10462457,279,337
1997,11,26,293.1153846,291.5,15.16133747,266,338
1997,12,28,280.1428571,280,9.819535652,262,312
1998,1,30,266.4666667,266.5,6.382807367,256,288
1998,2,28,264,262,7.664250827,246,278
1998,3,30,267.0666667,266.5,9.979058533,245,290
1998,4,30,271.5,270.5,10.59521688,254,299
1998,5,30,263.1,263.5,11.40281272,237,283
1998,6,29,289.2413793,287,14.34188465,261,318
1998,7,30,291.4666667,294,15.37291244,265,322
1998,8,31,296.6129032,295,13.00686337,275,322
1998,9,30,320.6,317,16.14076014,292,363
1998,10,31,320.9677419,320,10.9802364,302,343
1998,11,29,301.9310345,297,15.85409148,281,344
1998,12,31,285.0645161,283,8.390214474,269,301
1999,1,31,263.2580645,260,11.88827922,246,304
1999,2,28,264.1785714,263,7.703070919,251,280
1999,3,31,264.0967742,264,7.841576537,249,280
1999,4,22,264.0909091,265,10.72562171,245,279
1999,5,29,266.7931034,263,15.51814447,235,311
1999,6,29,277.2758621,273,14.2875984,257,315
1999,7,30,275.1,276.5,16.61189852,242,319
1999,8,29,290.0689655,290,15.07820337,264,315
1999,9,25,317.36,315,17.58759032,282,356
1999,10,17,318.4117647,321,10.10605526,301,334
1999,11,28,309.7857143,311,12.67940045,268,327
1999,12,31,283.0322581,280,12.04016576,266,323
2000,1,20,278.35,281,12.49957894,257,299
2000,3,26,252.5,252.5,10.35857133,233,273
2000,4,30,266.3666667,265,11.66037597,244,292
2000,5,31,269.6451613,269,13.87695545,247,295
2000,6,29,283.2758621,280,15.57446755,255,320
2000,7,31,294.9032258,294,14.50368882,270,327
2000,8,30,311.2333333,304.5,24.4803698,278,385
2000,9,29,315.3448276,312,15.05294433,289,343
2000,10,24,319.25,323,12.09473475,280,337
2000,11,29,293,294,11.69248843,269,314
2000,12,30,274.1666667,274.5,6.752181427,259,292
2001,1,23,269.6086957,271,9.684754328,251,289
2001,2,28,258.6428571,260,5.286000278,248,268
2001,3,29,264.9310345,264,9.059056378,250,294
2001,4,29,268.7241379,265,12.58654767,243,293
2001,5,28,279.3571429,276,18.1704161,252,335
2001,6,30,272.7333333,267,15.56063409,254,306
2001,7,30,293.0666667,287,18.83125306,267,341
2001,8,29,301.4827586,304,20.52110532,272,347
2001,9,28,326.6785714,324,14.44287232,302,366
2001,10,26,330.2307692,328.5,9.675981365,316,354
2001,12,7,282.1428571,282,4.84522347,272,286
2002,1,13,275.4615385,274,8.903326949,262,299
2002,2,23,265.0869565,267,9.423920452,241,278
2002,3,25,258.6,260,8.986100378,242,276
2002,4,19,275.4210526,273,8.908895614,263,295
2002,5,30,267.1333333,268.5,10.40799869,243,291
2002,6,28,269.7857143,268.5,12.07494235,253,301
2002,7,27,277.5925926,270,26.09783259,249,361
2002,8,30,292.8,291,15.15983805,271,327
2002,9,29,311.5862069,311,15.26788703,291,345
2002,10,29,305.6896552,306,16.30973296,274,338
2002,11,30,299.6666667,299.5,10.4990421,278,320
2002,12,31,286.0967742,285,9.758260906,269,311
2003,1,31,268.7741935,268,7.446295175,255,284
2003,2,28,266.3571429,263.5,9.354002058,254,290
2003,3,31,265.6129032,265,10.34304088,245,296
2003,4,27,266.2222222,266,11.77785841,237,292
2003,5,30,262.5333333,264,7.459006744,249,276
2003,6,30,288.3666667,289,14.97235,258,319
2003,7,29,297.2758621,295,21.85160431,261,360
2003,8,29,312.6551724,309,19.90383284,285,377
2003,9,30,320.1666667,317.5,19.60134291,293,379
2003,10,30,323.3333333,324,10.89869759,304,355
2003,11,16,307.9375,308,12.09665932,291,341
2003,12,29,279.4137931,283,16.56484496,239,304
2004,1,31,264.0645161,262,10.15852838,249,301
2004,2,27,252.5185185,254,8.266570168,223,266
2004,3,29,255.7241379,253,11.33545812,239,280
2004,4,29,253.4827586,252,7.903980415,241,270
2004,5,26,264.2692308,263,13.43892166,240,294
2004,6,27,252.1111111,250,17.0707427,226,285
2004,7,21,273.3333333,273,12.55919318,246,300
2004,8,27,289.8518519,287,19.97056238,261,346
2004,9,29,305.5862069,304,17.72713264,269,334
2004,10,27,301.3333333,299,8.315879157,286,325
2004,11,23,294.173913,297,16.08966968,274,325
2004,12,22,274,274.5,6.852180744,265,287
2005,1,24,264.5416667,266.5,7.083226768,249,280
2005,2,28,259.1428571,259.5,7.633815054,244,275
2005,3,31,257.516129,256,8.943791022,241,279
2005,4,29,253.1034483,251,11.41848385,234,274
2005,5,9,251.8888889,252,7.52403556,241,261
2005,6,6,276.1666667,277.5,11.16094381,257,291
2005,7,17,291.0588235,281,23.45333289,263,341
2005,8,20,298.6,298,18.36873774,267,358
2005,9,24,316.625,313.5,18.99384912,288,366
2005,10,29,321.3793103,320,14.71494331,292,352
2005,11,29,296.7586207,294,14.41639734,280,337
2005,12,26,282.5,281.5,8.923003978,267,314
2006,1,12,261.5833333,261.5,3.28794861,257,266
2006,4,23,267.3043478,268,9.397459921,245,286
2006,5,26,260.2307692,260.5,10.94096044,236,281
2006,6,26,275.8076923,273,17.74715579,256,342
2006,7,27,271.1111111,266,19.00269886,236,315
2006,8,8,282.75,276.5,14.48891202,267,306
2006,10,27,302.0740741,302,8.637689888,287,322
2006,11,26,291.6923077,291,10.48720833,278,325
2006,12,27,280.1481481,282,9.058373532,265,295
2007,1,27,268.4814815,267,9.320656837,242,297
2007,2,25,259.44,260,6.325082345,250,272
2007,3,31,257.9677419,258,7.476558348,245,273
2007,4,29,261.1724138,260,9.308479105,240,282
2007,5,28,268.1428571,264.5,13.63740576,250,305
2007,6,27,289.7777778,290,14.43375673,263,317
2007,7,22,296.5,302,18.84460261,264,320
2007,8,24,310.9583333,311.5,12.81466268,279,343
2007,9,26,322.0384615,320.5,13.77092813,292,359
2007,10,28,327.7857143,328.5,12.14833366,300,348
2007,11,30,314.6333333,313.5,12.40545857,290,347
2007,12,28,292.9642857,294,19.0777787,256,330
2008,1,31,268.1290323,268,7.464323749,251,285
2008,2,8,269.125,270,13.33563968,248,288
2008,3,28,264.5357143,266,6.131171979,252,273
2008,4,4,266,263.5,6.87992248,261,276
2008,5,24,259.3333333,262,12.16433371,232,284
2008,6,29,273.8965517,273,13.44657372,255,302
2008,7,25,285.6,281,17.93739112,265,345
2008,8,27,311.2222222,308,17.22103663,280,346
2008,9,19,313.6842105,313,18.20272456,282,351
2008,10,20,316.3,313,14.53525659,300,353
2008,11,23,308.5217391,306,13.18356265,281,337
2008,12,26,279.1153846,281,8.990336693,264,295
2009,1,28,266.9642857,266.5,8.23039598,245,281
2009,2,11,256.2727273,258,9.403094268,232,267
2009,3,29,264.5172414,263,12.49462939,239,291
2009,4,29,267.4482759,266,13.22223832,239,302
2009,5,23,269.7826087,267,14.89342906,249,298
2009,6,18,273.1111111,272,10.52665462,259,296
2009,7,22,294.5,293.5,27.66939172,246,345
2009,8,19,295.3157895,293,23.65974695,266,366
2009,9,13,318.0769231,315,15.53738255,297,345
2009,10,25,317.36,318,14.73623652,293,346
2009,11,6,314.5,314.5,9.894442885,299,326
2009,12,14,281.9285714,283,8.730708718,270,299
2010,1,29,272,273,9.047493733,251,294
2010,2,26,270.4230769,270,9.135307666,249,288
2010,3,29,264.5862069,265,10.47963072,244,285
2010,4,13,271.7692308,270,9.592999584,259,291
2010,5,23,275.826087,276,17.4711507,243,310
2010,6,13,297.0769231,299,14.68821261,274,316
2010,12,19,280.4736842,284,12.06173205,261,301
2011,1,27,267.1111111,268,7.697818539,252,280
2011,2,26,261.8846154,262,8.918865054,240,277
2011,3,28,262.3214286,261,7.373895756,249,276
2011,4,25,261.2,263,12.80624848,239,285
2011,6,8,291.25,290,13.67740577,275,314
2011,7,16,302.3125,301,23.6719771,271,353
2011,8,1,312,312,N/A,312,312
2012,2,5,270,270,3.082207001,267,274
2012,3,29,266.0344828,267,6.270581874,255,278
2012,4,23,273.4782609,273,11.55960665,252,297
2012,5,24,271,271,14.62873884,248,310
2012,6,13,307.3846154,306,22.42223027,283,351
2012,7,25,303.12,303,15.41730629,271,330
2012,8,26,310.2307692,309.5,14.40363202,289,349
2012,9,23,315.3478261,310,17.41109546,283,351
2012,10,26,317.0384615,314,10.80178048,297,340
2012,11,19,309,309,6.887992773,297,327
2012,12,24,287.0416667,287,12.74662502,272,332
2013,1,26,268.2307692,269,6.790037952,251,281
2013,2,27,273.1851852,275,8.426318829,251,291
2013,3,26,270.8076923,269.5,8.480656723,255,287
2013,4,26,265.4230769,265,7.494921357,251,280
2013,5,26,271.3846154,268.5,11.79517502,255,307
2013,6,25,266.4,270,18.38477631,234,301
2013,7,17,276.4117647,274,16.60217916,250,317
2013,8,16,288.8125,290.5,21.62165196,239,318
2013,9,16,301.75,301.5,8.01249025,290,317
2013,10,21,295,296,7.956129712,273,307
2014,1,17,263.1764706,263,6.50226205,251,276
2014,2,27,263.0740741,264,7.232011774,244,274
2014,3,24,271.4166667,272.5,7.988669512,256,283
2014,4,23,265.8695652,265,7.473008083,252,283
2014,5,20,274.05,274,13.37505534,256,305
2014,6,24,278.3333333,274,19.05522105,255,345
2014,7,22,295.5,288.5,24.80543335,250,357
2014,8,28,292.2857143,292,14.79453639,262,327
2014,9,22,314.5,314.5,7.787352383,295,326
2014,10,28,315.6428571,315.5,9.27846685,297,341
2014,11,22,311.1818182,309.5,9.960093534,299,342
2014,12,30,290.0333333,289.5,11.98125931,269,320
2015,1,22,268.3181818,269.5,8.882226038,243,291
2015,2,25,271.96,272,8.482727549,260,296
2015,3,29,271.4137931,273,8.394374142,247,284
2015,4,22,259,259,8.602325267,244,281
2015,5,27,273.5555556,274,17.98147195,248,320
2015,6,26,273.3461538,272.5,14.57927929,251,312
2015,7,15,279.8666667,285,22.36664183,240,321
2015,8,18,289.5,287,16.8706149,263,331
2015,9,21,297.5714286,298,11.58693846,278,315
2015,10,15,305.4,307,12.44301296,283,331
2015,11,13,298.5384615,296,10.28441689,287,328
2015,12,20,284,282.5,7.341303484,270,300
2016,1,23,283.2173913,282,14.19012628,256,319
2016,2,26,271.1538462,268.5,13.95046181,251,312
2016,3,21,264.3809524,264,4.398592849,255,272
2016,4,16,262.3125,263,9.519935224,247,286
2016,5,8,256.625,252.5,15.66559014,241,291
2016,6,23,277.7391304,274,22.20814222,242,340
2016,7,2,266.5,266.5,4.949747468,263,270
