DateTimeUTC,F_aer,F1_A11,F1_A12,F2_A11,F2_A12,BaB0_A11,BaB0_A12,BaG0_A11,BaG0_A12,BaR0_A11,BaR0_A12,BaO0_A11,BaO0_A12,BaB1_A11,BaB1_A12,BaG1_A11,BaG1_A12,BaR1_A11,BaR1_A12,BaO1_A11,BaO1_A12,BaB0g_A11,BaB0g_A12,BaG0g_A11,BaG0g_A12,BaR0g_A11,BaR0g_A12,BaO0g_A11,BaO0g_A12,BaB1g_A11,BaB1g_A12,BaG1g_A11,BaG1g_A12,BaR1g_A11,BaR1g_A12,BaO1g_A11,BaO1g_A12,Ff0_A11,Ff0_A12,Fn0_A12,IrB0_A11,IrB0_A12,IrG0_A11,IrG0_A12,IrO0_A11,IrO0_A12,IrR0_A11,IrR0_A12,L0_A11,L0_A12,Ff1_A11,Ff1_A12,Fn1_A12,IrB1_A11,IrB1_A12,IrG1_A11,IrG1_A12,IrO1_A11,IrO1_A12,IrR1_A11,IrR1_A12,L1_A11,L1_A12,Ff0g_A11,Ff0g_A12,Fn0g_A12,IrB0g_A11,IrB0g_A12,IrG0g_A11,IrG0g_A12,IrO0g_A11,IrO0g_A12,IrR0g_A11,IrR0g_A12,L0g_A11,L0g_A12,Ff1g_A11,Ff1g_A12,Fn1g_A12,IrB1g_A11,IrB1g_A12,IrG1g_A11,IrG1g_A12,IrO1g_A11,IrO1g_A12,IrR1g_A11,IrR1g_A12,L1g_A11,L1g_A12
"2013-01-01 00:00:00",0700,0110,0110,3000,3000,0002.88,,0002.44,,0002.00,,0002.35,,0002.47,,0002.09,,0001.71,,0002.02,,0000.38,,0000.27,,0000.38,,0000.28,,0000.19,,0000.17,,0000.24,,0000.17,,1356967625,0006,00,0.8105688,0.8349449,0.8389923,0.8617981,,,0.8715681,0.8969533,-16795.837,27823.383,1356967625,0000,00,0.8021120,,0.8315414,,,,0.8653460,,-18362.455,,32,0019,00,0.0027241,0.0000055,0.0024266,0.0000178,,,0.0021166,0.0000173,08628.336,00053.810,32,0000,00,0.0023795,,0.0020919,,,,0.0017275,,00461.412,
"2013-01-01 01:00:00",0700,0110,0110,3000,3000,0002.78,,0002.37,,0001.97,,0002.29,,0002.57,,0002.16,,0001.78,,0002.09,,0000.23,,0000.18,,0000.26,,0000.19,,0000.23,,0000.17,,0000.24,,0000.17,,1356967625,0000,00,0.7933850,,0.8238207,,,,0.8589012,,-16778.512,,1356967625,0000,00,0.7845969,,0.8160097,,,,0.8523580,,-15193.545,,32,0000,00,0.0027053,,0.0024069,,,,0.0020240,,00468.304,,32,0000,00,0.0024183,,0.0021370,,,,0.0017795,,00461.693,
"2013-01-01 02:00:00",0700,0110,0110,3000,3000,0002.92,,0002.49,,0002.06,,0002.41,,0002.50,,0002.15,,0001.74,,0002.07,,0000.20,,0000.17,,0000.21,,0000.17,,0000.19,,0000.17,,0000.33,,0000.18,,1356967625,0000,00,0.7756969,,0.8080772,,,,0.8456809,,-13608.313,,1356967625,0000,00,0.7670477,,0.8003336,,,,0.8391354,,-12022.600,,32,0000,00,0.0027950,,0.0025017,,,,0.0021258,,00468.642,,32,0000,00,0.0023406,,0.0020908,,,,0.0017672,,00461.908,
"2013-01-01 03:00:00",0700,0110,0110,3000,3000,0002.76,,0002.37,,0001.99,,0002.30,,0002.47,,0002.06,,0001.65,,0001.98,,0000.21,,0000.17,,0000.22,,0000.16,,0000.29,,0000.23,,0000.21,,0000.22,,1356967625,0000,00,0.7585412,,0.7926729,,,,0.8326070,,-10436.998,,1356967625,0000,00,0.7506228,,0.7855967,,,,0.8266220,,-8850.792,,32,0000,00,0.0026419,,0.0023889,,,,0.0020570,,00468.745,,32,0000,00,0.0021915,,0.0019235,,,,0.0015994,,00462.113,
"2013-01-01 04:00:00",0700,0110,0110,3000,3000,0002.46,,0002.00,,0001.59,,0001.92,,0002.33,,0001.96,,0001.60,,0001.89,,0000.78,,0000.64,,0000.56,,0000.62,,0000.72,,0000.63,,0000.60,,0000.62,,1356967625,0000,00,0.7426277,,0.7785917,,,,0.8207993,,-7264.441,,1356967625,0000,00,0.7365880,,0.7732924,,,,0.8163849,,-5676.891,,32,0000,00,0.0022813,,0.0019842,,,,0.0016397,,00469.035,,32,0000,00,0.0019575,,0.0017580,,,,0.0015054,,00462.598,
"2013-01-01 05:00:00",0700,0110,0110,3000,3000,0003.07,,0002.52,,0002.02,,0002.42,,0004.08,,0003.36,,0002.69,,0003.24,,0000.94,,0000.81,,0000.73,,0000.79,,0000.50,,0000.42,,0000.37,,0000.40,,1356967625,0000,00,0.7295969,,0.7671126,,,,0.8111906,,-4089.185,,1356967625,0000,00,0.7187796,,0.7576171,,,,0.8033225,,-2500.606,,32,0000,00,0.0026267,,0.0022955,,,,0.0018981,,00469.331,,32,0000,00,0.0035131,,0.0030939,,,,0.0025663,,00462.862,
"2013-01-01 06:00:00",0720,0110,0110,3004,3000,0004.76,,0003.90,,0003.14,,0003.76,,0003.90,,0003.21,,0002.62,,0003.10,,0000.32,,0000.26,,0000.26,,0000.25,,0000.25,,0000.17,,0000.25,,0000.17,,1356967625,0000,00,0.7051356,,0.7455929,,,,0.7933412,,-0912.488,,1356967625,0000,00,0.6927275,,0.7346797,,,,0.7842618,,00674.953,,32,0000,00,0.0041299,,0.0036332,,,,0.0030157,,00469.240,,32,0000,00,0.0032793,,0.0028894,,,,0.0024155,,00462.264,
"2013-01-01 07:00:00",0720,0110,0110,3004,3000,0003.69,,0003.10,,0002.57,,0003.00,,0003.24,,0002.71,,0002.20,,0002.61,,0000.27,,0000.22,,0000.26,,0000.21,,0000.32,,0000.25,,0000.31,,0000.25,,1356967625,0000,00,0.6816974,,0.7248573,,,,0.7759726,,02260.340,,1356967625,0000,00,0.6718852,,0.7160720,,,,0.7685450,,03845.191,,32,0000,00,0.0031819,,0.0028579,,,,0.0024304,,00468.342,,32,0000,00,0.0027071,,0.0024070,,,,0.0020207,,00461.712,
"2013-01-01 08:00:00",0720,0110,0110,3014,3000,0003.49,,0002.91,,0002.41,,0002.82,,0002.98,,0002.47,,0002.04,,0002.39,,0000.25,,0000.20,,0000.26,,0000.20,,0000.24,,0000.19,,0000.24,,0000.19,,1356967625,0000,00,0.6624233,,0.7075954,,,,0.7613525,,05429.814,,1356967625,0000,00,0.6532704,,0.6993956,,,,0.7543695,,07014.349,,32,0000,00,0.0028893,,0.0026066,,,,0.0022320,,00468.276,,32,0000,00,0.0024039,,0.0021644,,,,0.0018409,,00461.776,
"2013-01-01 09:00:00",0720,0110,0110,3014,3000,0004.22,,0003.70,,0003.28,,0003.63,,0002.88,,0002.49,,0002.17,,0002.43,,0000.37,,0000.33,,0000.37,,0000.33,,0000.54,,0000.47,,0000.49,,0000.46,,1356967625,0000,00,0.6431557,,0.6899237,,,,0.7458777,,08599.242,,1356967625,0000,00,0.6334345,,0.6807332,,,,0.7375476,,10184.354,,32,0000,00,0.0033727,,0.0032116,,,,0.0029355,,00468.412,,32,0000,00,0.0022407,,0.0020876,,,,0.0018493,,00461.980,
"2013-01-01 10:00:00",0720,0110,0110,3014,3000,0002.61,,0002.25,,0001.99,,0002.20,,0001.70,,0001.48,,0001.28,,0001.44,,0000.29,,0000.24,,0000.28,,0000.23,,0000.34,,0000.19,,0000.26,,0000.19,,1356967625,0000,00,0.6257340,,0.6735581,,,,0.7311700,,11769.565,,1356967625,0000,00,0.6196119,,0.6679052,,,,0.7262120,,13355.905,,32,0000,00,0.0022710,,0.0021130,,,,0.0018837,,00468.648,,32,0000,00,0.0015205,,0.0013976,,,,0.0012156,,00462.405,
"2013-01-01 11:00:00",0720,0110,0110,3014,3000,0002.30,,0001.96,,0001.73,,0001.92,,0001.72,,0001.45,,0001.25,,0001.41,,0000.33,,0000.23,,0000.24,,0000.22,,0000.24,,0000.19,,0000.27,,0000.18,,1356967625,0000,00,0.6135566,,0.6623196,,,,0.7213185,,14942.403,,1356967625,0000,00,0.6079985,,0.6572037,,,,0.7168309,,16529.286,,32,0000,00,0.0019576,,0.0018095,,,,0.0015950,,00468.970,,32,0000,00,0.0014116,,0.0012845,,,,0.0011109,,00462.342,
"2013-01-01 12:00:00",0720,0110,0110,3014,3000,0002.06,,0001.73,,0001.50,,0001.68,,0001.53,,0001.29,,0001.11,,0001.25,,0000.22,,0000.17,,0000.26,,0000.17,,0000.23,,0000.18,,0000.28,,0000.18,,1356967625,0000,00,0.6027840,,0.6524440,,,,0.7126896,,18116.176,,1356967625,0000,00,0.5978087,,0.6478847,,,,0.7087000,,19703.900,,32,0000,00,0.0016548,,0.0015206,,,,0.0013393,,00468.802,,32,0000,00,0.0012872,,0.0011747,,,,0.0010248,,00462.742,
"2013-01-01 13:00:00",0720,0110,0110,3014,3000,0001.85,,0001.58,,0001.40,,0001.55,,0001.16,,0000.98,,0000.83,,0000.95,,0000.24,,0000.17,,0000.26,,0000.16,,0000.27,,0000.18,,0000.33,,0000.17,,1356967625,0000,00,0.5929489,,0.6434034,,,,0.7047275,,21292.012,,1356967625,0000,00,0.5886647,,0.6394489,,,,0.7012331,,22879.777,,32,0000,00,0.0015089,,0.0014016,,,,0.0012541,,00469.014,,32,0000,00,0.0010042,,0.0009138,,,,0.0007925,,00462.661,
"2013-01-01 14:00:00",0720,0110,0110,3054,3000,0001.29,,0001.09,,0000.98,,0001.06,,0000.99,,0000.83,,0000.77,,0000.81,,0000.29,,0000.19,,0000.30,,0000.19,,0000.28,,0000.21,,0000.30,,0000.21,,1356967625,0000,00,0.5849987,,0.6360850,,,,0.6982810,,24467.565,,1356967625,0000,00,0.5816929,,0.6330734,,,,0.6956575,,26055.499,,32,0000,00,0.0011282,,0.0010394,,,,0.0009171,,00469.282,,32,0000,00,0.0008716,,0.0007896,,,,0.0006883,,00462.972,
"2013-01-01 15:00:00",0720,0110,0110,3054,3000,0001.13,,0000.96,,0000.85,,0000.93,,0000.92,,0000.73,,0000.62,,0000.71,,0000.33,,0000.27,,0000.37,,0000.27,,0000.24,,0000.20,,0000.32,,0000.20,,1356967625,0000,00,0.5782974,,0.6299648,,,,0.6929118,,27644.834,,1356967625,0000,00,0.5754701,,0.6274102,,,,0.6907064,,29235.878,,32,0000,00,0.0009864,,0.0009062,,,,0.0007972,,00470.132,,32,0000,00,0.0007854,,0.0007008,,,,0.0005993,,00463.797,
"2013-01-01 16:00:00",0720,0110,0110,3054,3000,0001.32,,0001.10,,0000.99,,0001.08,,0000.72,,0000.60,,0000.59,,0000.59,,0000.25,,0000.17,,0000.18,,0000.15,,0000.33,,0000.21,,0000.30,,0000.20,,1356967625,0000,00,0.5722399,,0.6244825,,,,0.6881733,,30827.303,,1356967625,0000,00,0.5690999,,0.6216141,,,,0.6856666,,32418.996,,32,0000,00,0.0011080,,0.0010156,,,,0.0008997,,00470.385,,32,0000,00,0.0007137,,0.0006484,,,,0.0005555,,00463.634,
"2013-01-01 17:00:00",0720,0110,0110,3054,3000,0000.88,,0000.76,,0000.72,,0000.75,,0000.33,,0000.27,,0000.28,,0000.26,,0000.26,,0000.20,,0000.28,,0000.19,,0000.33,,0000.17,,0000.24,,0000.16,,1356967625,0000,00,0.5665955,,0.6193142,,,,0.6836558,,34009.936,,1356967625,0000,00,0.5645232,,0.6174066,,,,0.6819693,,35600.717,,32,0000,00,0.0007964,,0.0007384,,,,0.0006618,,00470.009,,32,0000,00,0.0003911,,0.0003508,,,,0.0003032,,00463.475,
"2013-01-01 18:00:00",0720,0110,0110,3054,3000,0000.46,,0000.41,,0000.40,,0000.40,,0000.30,,0000.27,,0000.28,,0000.26,,0000.32,,0000.26,,0000.30,,0000.25,,0000.33,,0000.23,,0000.32,,0000.23,,1356967625,0000,00,0.5629596,,0.6159671,,,,0.6807070,,37191.268,,1356967625,0000,00,0.5615218,,0.6146354,,,,0.6795255,,38781.957,,32,0000,00,0.0005173,,0.0004854,,,,0.0004291,,00470.001,,32,0000,00,0.0003673,,0.0003405,,,,0.0002988,,00463.576,
"2013-01-01 19:00:00",0720,0110,0110,3054,3000,0000.68,,0000.57,,0000.52,,0000.55,,0000.90,,0000.73,,0000.62,,0000.71,,0000.25,,0000.20,,0000.32,,0000.21,,0000.34,,0000.28,,0000.31,,0000.27,,1356967625,0000,00,0.5599502,,0.6131699,,,,0.6782269,,40372.059,,1356967625,0000,00,0.5578380,,0.6112557,,,,0.6765825,,41961.197,,32,0000,00,0.0006035,,0.0005606,,,,0.0004937,,00469.689,,32,0000,00,0.0007107,,0.0006392,,,,0.0005454,,00462.990,
"2013-01-01 20:00:00",0720,0110,0110,3054,3000,0001.37,,0001.15,,0001.02,,0001.12,,0000.90,,0000.79,,0000.72,,0000.78,,0000.37,,0000.33,,0000.37,,0000.33,,0000.31,,0000.25,,0000.25,,0000.24,,1356967625,0000,00,0.5549936,,0.6086903,,,,0.6743734,,43549.916,,1356967625,0000,00,0.5521578,,0.6059891,,,,0.6719005,,45138.220,,32,0000,00,0.0009629,,0.0008935,,,,0.0008044,,00469.418,,32,0000,00,0.0006699,,0.0006358,,,,0.0005779,,00462.700,
"2013-01-01 21:00:00",0720,0110,0110,3054,3000,0001.04,,0000.90,,0000.85,,0000.88,,0000.76,,0000.62,,0000.58,,0000.61,,0000.35,,0000.29,,0000.31,,0000.28,,0000.27,,0000.21,,0000.33,,0000.21,,1356967625,0000,00,0.5496010,,0.6035767,,,,0.6697219,,46725.682,,1356967625,0000,00,0.5471967,,0.6013380,,,,0.6677294,,48313.223,,32,0000,00,0.0008379,,0.0007921,,,,0.0007141,,00469.050,,32,0000,00,0.0006423,,0.0005893,,,,0.0005276,,00462.594,
"2013-01-01 22:00:00",0720,0110,0110,3054,3000,0001.00,,0000.84,,0000.78,,0000.82,,0000.70,,0000.60,,0000.54,,0000.58,,0000.28,,0000.27,,0000.29,,0000.26,,0000.32,,0000.24,,0000.29,,0000.21,,1356967625,0000,00,0.5444701,,0.5987904,,,,0.6654431,,49900.715,,1356967625,0000,00,0.5421382,,0.5966245,,,,0.6635294,,51487.998,,32,0000,00,0.0008675,,0.0008145,,,,0.0007310,,00469.026,,32,0000,00,0.0005852,,0.0005421,,,,0.0004734,,00462.413,
"2013-01-01 23:00:00",0720,0110,0110,3054,3000,0001.29,,0001.07,,0000.94,,0001.04,,0000.86,,0000.71,,0000.62,,0000.70,,0000.34,,0000.27,,0000.31,,0000.27,,0000.30,,0000.23,,0000.29,,0000.22,,1356967625,0000,00,0.5394620,,0.5941054,,,,0.6612792,,53074.824,,1356967625,0000,00,0.5368473,,0.5916749,,,,0.6591324,,54661.696,,32,0000,00,0.0009056,,0.0008546,,,,0.0007670,,00468.920,,32,0000,00,0.0006486,,0.0006007,,,,0.0005249,,00462.334,
"2013-01-02 00:00:00",0720,0110,0110,3054,3000,0000.95,,0000.82,,0000.75,,0000.80,,0000.69,,0000.58,,0000.58,,0000.57,,0000.22,,0000.16,,0000.23,,0000.16,,0000.27,,0000.19,,0000.33,,0000.18,,1356967625,0000,00,0.5344519,,0.5894104,,,,0.6570987,,56248.334,,1356967625,0000,00,0.5322387,,0.5873173,,,,0.6552103,,57835.769,,32,0000,00,0.0007594,,0.0007249,,,,0.0006586,,00469.059,,32,0000,00,0.0005654,,0.0005297,,,,0.0004752,,00462.433,
"2013-01-02 01:00:00",0720,0110,0110,3054,3000,0001.14,,0000.96,,0000.87,,0000.94,,0000.87,,0000.75,,0000.67,,0000.73,,0000.26,,0000.20,,0000.35,,0000.20,,0000.29,,0000.24,,0000.32,,0000.23,,1356967625,0000,00,0.5297370,,0.5849570,,,,0.6530706,,59422.935,,1356967625,0000,00,0.5270365,,0.5824161,,,,0.6507932,,61010.189,,32,0000,00,0.0008989,,0.0008503,,,,0.0007719,,00469.127,,32,0000,00,0.0007109,,0.0006671,,,,0.0005888,,00462.344,
"2013-01-02 02:00:00",0720,0110,0110,3054,3000,0001.73,,0001.45,,0001.30,,0001.42,,0001.50,,0001.22,,0001.07,,0001.19,,0000.32,,0000.21,,0000.31,,0000.20,,0000.37,,0000.28,,0000.25,,0000.27,,1356967625,0000,00,0.5236400,,0.5792043,,,,0.6478992,,62596.330,,1356967625,0000,00,0.5197974,,0.5755714,,,,0.6446251,,64181.898,,32,0000,00,0.0012436,,0.0011834,,,,0.0010797,,00468.670,,32,0000,00,0.0010415,,0.0009761,,,,0.0008722,,00461.972,
"2013-01-02 03:00:00",0720,0110,0110,3054,3000,0002.85,,0002.26,,0001.85,,0002.18,,0002.14,,0001.72,,0001.41,,0001.66,,0000.36,,0000.22,,0000.27,,0000.21,,0000.33,,0000.30,,0000.34,,0000.29,,1356967625,0000,00,0.5149321,,0.5710672,,,,0.6406439,,65768.298,,1356967625,0000,00,0.5097745,,0.5663176,,,,0.6364677,,67354.891,,32,0000,00,0.0017627,,0.0016169,,,,0.0014239,,00468.947,,32,0000,00,0.0013185,,0.0012211,,,,0.0010849,,00461.998,
"2013-01-02 04:00:00",0720,0110,0110,305C,3000,0002.21,,0001.84,,0001.60,,0001.79,,0001.64,,0001.34,,0001.16,,0001.30,,0000.23,,0000.19,,0000.23,,0000.17,,0000.37,,0000.26,,0000.29,,0000.25,,1356967625,0000,00,0.5050255,,0.5618445,,,,0.6324180,,68940.353,,1356967625,0000,00,0.5008156,,0.5578644,,,,0.6288228,,70525.539,,32,0000,00,0.0014473,,0.0013753,,,,0.0012561,,00468.510,,32,0000,00,0.0010880,,0.0010206,,,,0.0009168,,00461.628,
"2013-01-02 05:00:00",0720,0110,0110,305C,3000,0002.79,,0002.30,,0001.99,,0002.24,,0002.08,,0001.70,,0001.45,,0001.66,,0000.33,,0000.27,,0000.31,,0000.26,,0000.41,,0000.33,,0000.32,,0000.32,,1356967625,0000,00,0.4960715,,0.5533430,,,,0.6247083,,72110.025,,1356967625,0000,00,0.4911864,,0.5486669,,,,0.6204293,,73694.169,,32,0000,00,0.0016554,,0.0015892,,,,0.0014633,,00468.282,,32,0000,00,0.0012543,,0.0011974,,,,0.0010892,,00461.442,
"2013-01-02 06:00:00",0720,0110,0110,305C,3000,0003.54,,0002.96,,0002.50,,0002.87,,0002.81,,0002.33,,0001.92,,0002.25,,0000.28,,0000.20,,0000.40,,0000.20,,0000.34,,0000.23,,0000.36,,0000.22,,1356967625,0000,00,0.4856041,,0.5432563,,,,0.6154184,,75277.652,,1356967625,0000,00,0.4798255,,0.5376806,,,,0.6102899,,76860.680,,32,0000,00,0.0019370,,0.0018838,,,,0.0017554,,00467.833,,32,0000,00,0.0015132,,0.0014513,,,,0.0013157,,00461.077,
"2013-01-02 07:00:00",0720,0110,0110,305C,3000,0004.33,,0003.44,,0002.74,,0003.31,,0004.45,,0003.47,,0002.63,,0003.31,,0000.51,,0000.38,,0000.36,,0000.36,,0000.62,,0000.50,,0000.54,,0000.50,,1356967625,0000,00,0.4736150,,0.5317778,,,,0.6049465,,78442.522,,1356967625,0000,00,0.4663145,,0.5250040,,,,0.5989747,,80023.427,,32,0000,00,0.0021614,,0.0020333,,,,0.0018337,,00467.326,,32,0000,00,0.0021280,,0.0019669,,,,0.0017259,,00460.361,
"2013-01-02 08:00:00",0720,0110,0110,305C,3000,0004.81,,0003.83,,0003.03,,0003.68,,0003.88,,0003.03,,0002.36,,0002.90,,0000.42,,0000.36,,0000.40,,0000.35,,0000.52,,0000.41,,0000.40,,0000.39,,1356967625,0000,00,0.4586474,,0.5178256,,,,0.5925781,,81603.005,,1356967625,0000,00,0.4520218,,0.5116045,,,,0.5870118,,83182.296,,32,0000,00,0.0022933,,0.0021652,,,,0.0019553,,00466.698,,32,0000,00,0.0017939,,0.0016715,,,,0.0014742,,00460.153,
"2013-01-02 09:00:00",0720,0110,0110,307C,3000,0004.05,,0003.29,,0002.68,,0003.18,,0002.60,,0002.07,,0001.62,,0001.98,,0000.78,,0000.63,,0000.55,,0000.61,,0000.34,,0000.29,,0000.40,,0000.30,,1356967625,0000,00,0.4454697,,0.5053708,,,,0.5813631,,84761.114,,1356967625,0000,00,0.4402702,,0.5003952,,,,0.5768170,,86339.061,,32,0000,00,0.0019831,,0.0019229,,,,0.0017850,,00466.430,,32,0000,00,0.0012851,,0.0012213,,,,0.0011022,,00459.569,
"2013-01-02 10:00:00",0720,0110,0110,307C,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1356967625,0000,00,0.4349878,,0.4952847,,,,0.5720916,,87916.312,,1356967625,0000,00,0.4293599,,0.4898097,,,,0.5669903,,89492.051,,32,0000,00,0.0017441,,0.0017092,,,,0.0016079,,00466.025,,32,0000,00,0.0016060,,0.0015474,,,,0.0014275,,00458.820,
"2013-01-02 11:00:00",0720,0110,0110,307C,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1356967625,0000,00,0.4230924,,0.4837217,,,,0.5613024,,91066.520,,1356967625,0000,00,0.4171563,,0.4779204,,,,0.5558801,,92638.942,,32,0000,00,0.0020046,,0.0019677,,,,0.0018553,,00465.000,,32,0000,00,0.0015107,,0.0014691,,,,0.0013604,,00457.949,
"2013-01-02 12:00:00",0720,0110,0110,307C,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1356967625,0000,00,0.4112648,,0.4721211,,,,0.5504069,,94210.643,,1356967625,0000,00,0.4061570,,0.4670623,,,,0.5455925,,95781.952,,32,0000,00,0.0018905,,0.0018833,,,,0.0018007,,00464.483,,32,0000,00,0.0011925,,0.0011603,,,,0.0010820,,00457.659,
"2013-01-02 13:00:00",0720,0110,0110,307C,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1356967625,0000,00,0.4011763,,0.4621562,,,,0.5409420,,97353.120,,1356967625,0000,00,0.3969637,,0.4579826,,,,0.5369885,,98924.001,,32,0000,00,0.0016194,,0.0016099,,,,0.0015407,,00464.445,,32,0000,00,0.0009654,,0.0009519,,,,0.0008890,,00457.481,
"2013-01-02 14:00:00",0720,0110,0110,307C,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1356967625,0000,00,0.3930465,,0.4540833,,,,0.5332689,,100494.129,,1356967625,0000,00,0.3898512,,0.4509082,,,,0.5302255,,102064.190,,32,0000,00,0.0012577,,0.0012602,,,,0.0012205,,00463.990,,32,0000,00,0.0006625,,0.0006488,,,,0.0006157,,00457.447,
"2013-01-02 15:00:00",0720,0110,0110,307C,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1356967625,0000,00,0.3871704,,0.4482288,,,,0.5276452,,103634.321,,1356967625,0000,00,0.3847605,,0.4458333,,,,0.5253506,,105204.357,,32,0000,00,0.0009072,,0.0009141,,,,0.0008851,,00464.000,,32,0000,00,0.0005768,,0.0005667,,,,0.0005391,,00457.319,
"2013-01-02 16:00:00",0720,0110,0110,307C,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1356967625,0000,00,0.3824665,,0.4435588,,,,0.5231626,,106774.808,,1356967625,0000,00,0.3806124,,0.4417360,,,,0.5214210,,108345.974,,32,0000,00,0.0006969,,0.0006939,,,,0.0006700,,00464.308,,32,0000,00,0.0006242,,0.0006099,,,,0.0005700,,00457.627,
"2013-01-02 17:00:00",0720,0110,0110,307C,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1474487611,0000,00,0.3777792,,0.4388283,,,,0.5187785,,21436.601,,1356967625,0000,00,0.3756061,,0.4366146,,,,0.5167265,,-18710.375,,587599934,0000,00,0.0007782,,0.0008526,,,,0.0007517,,61542.595,,32,0000,00,0.0005962,,0.0005679,,,,0.0005258,,00457.171,
"2013-01-02 18:00:00",0720,0110,0110,307C,3001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1356967625,0000,00,0.3722378,,0.4334386,,,,0.5138097,,-17141.730,,1356967625,0020,00,0.3699953,0.9999954,0.4312386,1.0000224,,,0.5117318,1.0000115,-15581.674,00065.835,32,0000,00,0.0012491,,0.0011938,,,,0.0011098,,00463.400,,32,0028,00,0.0003708,0.0000096,0.0003724,0.0000425,,,0.0003584,0.0000280,00445.847,00053.483
"2013-01-02 19:00:00",0720,0110,0110,307D,3003,0000.95,0001.11,0001.01,0001.03,0001.00,0000.96,0001.01,0001.02,0001.22,0001.07,0001.20,0000.98,0001.10,0000.83,0001.18,0000.94,0000.22,0000.46,0000.20,0000.39,0000.19,0000.26,0000.19,0000.36,0000.62,0000.50,0000.57,0000.42,0000.55,0000.40,0000.56,0000.41,1458381130,0058,00,0.7526655,0.9963706,0.7765085,0.9967494,,,0.8080717,0.9973772,-17462.554,00979.680,1357154629,0062,00,0.9936070,0.9952441,0.9939729,0.9957997,,,0.9949900,0.9966459,-18638.787,01053.866,545553007,0011,00,0.3144970,0.0025040,0.2838511,0.0022479,,,0.2437338,0.0018088,02719.850,00489.553,,0000,00,0.0020621,0.0036350,0.0018945,0.0032650,,,0.0015819,0.0026218,00466.599,00851.816
"2013-01-02 20:00:00",0700,0110,0110,3000,3000,0001.33,0001.11,0001.23,0000.98,0001.14,0000.84,0001.22,0000.95,0001.33,0001.23,0001.20,0001.08,0001.05,0000.85,0001.17,0001.03,0000.29,0000.18,0000.23,0000.21,0000.35,0000.14,0000.25,0000.18,0000.32,0000.22,0000.23,0000.18,0000.22,0000.18,0000.22,0000.16,1357154629,0063,01,0.9858423,0.9942238,0.9869464,0.9950564,,,0.9891604,0.9962195,-17039.932,01633.703,1357154629,0063,01,0.9783968,0.9866952,0.9804489,0.9886898,,,0.9839117,0.9914210,-15442.258,03291.982,,0000,00,0.0022517,0.0021849,0.0019900,0.0018550,,,0.0016281,0.0014107,00472.285,00489.938,,0000,00,0.0021656,0.0021852,0.0018610,0.0018221,,,0.0014877,0.0013568,00465.223,00483.446
"2013-01-02 21:00:00",0700,0110,0110,3000,3000,0001.64,0001.46,0001.46,0001.27,0001.30,0001.04,0001.43,0001.22,0001.25,0001.09,0001.12,0000.94,0000.98,0000.77,0001.09,0000.90,0000.29,0000.26,0000.24,0000.20,0000.22,0000.17,0000.23,0000.19,0000.23,0000.18,0000.24,0000.13,0000.21,0000.19,0000.23,0000.13,1357154629,0063,01,0.9697985,0.9798713,0.9730081,0.9829407,,,0.9779164,0.9870886,-13843.899,04950.489,1357154629,0063,01,0.9623607,0.9722880,0.9665670,0.9765049,,,0.9727036,0.9822011,-12244.962,06609.606,,0000,00,0.0026204,0.0026414,0.0022713,0.0022511,,,0.0018383,0.0017068,00472.649,00490.202,,0000,00,0.0019002,0.0018478,0.0016466,0.0015624,,,0.0013202,0.0011749,00465.641,00483.619
"2013-01-02 22:00:00",0700,0110,0110,3000,3000,0001.65,0001.46,0001.47,0001.27,0001.28,0001.04,0001.44,0001.22,0001.54,0001.46,0001.34,0001.26,0001.15,0001.01,0001.31,0001.20,0000.23,0000.17,0000.22,0000.15,0000.26,0000.17,0000.22,0000.14,0000.39,0000.33,0000.35,0000.31,0000.28,0000.26,0000.33,0000.29,1357154629,0063,01,0.9547957,0.9663130,0.9600403,0.9714572,,,0.9674580,0.9784084,-10646.361,08268.773,1357154629,0063,01,0.9471544,0.9585006,0.9533881,0.9647491,,,0.9620603,0.9732971,-9048.005,09928.772,,0000,00,0.0024364,0.0023775,0.0021132,0.0020269,,,0.0017131,0.0015522,00472.774,00490.381,,0000,00,0.0020605,0.0021670,0.0017765,0.0018566,,,0.0014398,0.0014125,00465.279,00483.883
"2013-01-02 23:00:00",0700,0110,0110,3000,3000,0001.32,0001.31,0001.11,0001.07,0000.91,0000.80,0001.07,0001.01,0001.49,0001.45,0001.25,0001.20,0000.98,0000.87,0001.19,0001.12,0000.42,0000.33,0000.33,0000.29,0000.30,0000.25,0000.32,0000.27,0000.13,0000.14,0000.11,0000.14,0000.17,0000.15,0000.10,0000.10,1357154629,0063,01,0.9417715,0.9536536,0.9488217,0.9607083,,,0.9584379,0.9702863,-7449.650,11589.079,1357154629,0063,01,0.9351502,0.9466169,0.9433661,0.9549901,,,0.9542679,0.9662168,-5850.118,13251.192,,0000,00,0.0017396,0.0018096,0.0014392,0.0014711,,,0.0011038,0.0010536,00472.780,00490.810,,0000,00,0.0018968,0.0020081,0.0015595,0.0016241,,,0.0011881,0.0011512,00465.855,00484.666
"2013-01-03 00:00:00",0700,0110,0110,3000,3000,0001.93,0001.89,0001.59,0001.55,0001.25,0001.11,0001.53,0001.45,0001.54,0001.48,0001.28,0001.24,0001.01,0000.90,0001.23,0001.16,0000.20,0000.17,0000.17,0000.16,0000.21,0000.16,0000.17,0000.14,0000.15,0000.11,0000.14,0000.10,0000.16,0000.19,0000.13,0000.11,1357154629,0063,01,0.9277209,0.9402707,0.9372612,0.9498427,,,0.9496154,0.9625765,-4250.621,14914.210,1357154629,0063,01,0.9204474,0.9324194,0.9313223,0.9434579,,,0.9451177,0.9580675,-2650.909,16579.015,,0000,00,0.0024546,0.0025714,0.0020113,0.0020960,,,0.0015346,0.0014790,00472.919,00491.503,,0000,00,0.0018722,0.0020010,0.0015297,0.0016277,,,0.0011589,0.0011510,00465.928,00485.487
"2013-01-03 01:00:00",0700,0110,0110,3000,3000,0001.56,0001.55,0001.28,0001.25,0001.02,0000.91,0001.23,0001.17,0001.18,0001.16,0000.98,0000.97,0000.77,0000.70,0000.94,0000.91,0000.17,0000.10,0000.14,0000.12,0000.22,0000.14,0000.15,0000.11,0000.16,0000.17,0000.13,0000.15,0000.18,0000.13,0000.13,0000.13,1357154629,0063,01,0.9138832,0.9267131,0.9259585,0.9388315,,,0.9410510,0.9548194,-1051.124,18244.044,1357154629,0063,01,0.9080664,0.9203197,0.9212103,0.9336467,,,0.9374577,0.9511466,00549.434,19906.484,,0000,00,0.0019722,0.0020969,0.0016108,0.0017018,,,0.0012281,0.0012042,00473.089,00491.604,,0000,00,0.0014370,0.0015891,0.0011743,0.0012943,,,0.0008838,0.0009129,00466.093,00484.491